Impairment Group,Category,Name,Easily Understandable Description, Gross Cost  per Case , Discounted Cost per diem , NAT ALOS, Aetna HMO/PPO , Aetna Better Health , Amerihealth/IBC , Amerihealth Caritas Medicaid Mgd , Capital Blue Cross , Cigna , Gateway HC , Geissinger , Highmark , Keystone First Medicaid Mgd , PA Health and Wellness Medicaid Mgd , United Health Care , UPMC , UPMC Medicaid Managed ,,,,,,,,,,
76770,Ultrasound,402,US retroperitoneal real time w/image complete,Ultrasound- Retroperitoneal complete,"$1,991",$676.55,$110,"$1,593","$1,593",145% of Medicaid Radiology Fee,"$1,195",$110,115% of Medicaid Radiology Fee,$677,115% of 2017 Cigna RBRVS,$110,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$110,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$557,$112,$36,"$1,091",$175,$113, $ 45.50 
76775,Ultrasound,402,US retroperitoneal real time w/image limited,Ultrasound- Retroperitoneal limited,"$1,027",$348.95,$58,$822,$822,145% of Medicaid Radiology Fee,$616,$58,115% of Medicaid Radiology Fee,$349,115% of 2017 Cigna RBRVS,$58,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$58,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$288,$59,$36,$563,$92,$59, $ 45.50 
76856,Ultrasound,402,US pelvic nonobstetric real-time image complete,Ultrasound- Pelvis,"$1,934",$657.30,$107,"$1,547","$1,547",145% of Medicaid Radiology Fee,"$1,160",$107,115% of Medicaid Radiology Fee,$658,115% of 2017 Cigna RBRVS,$107,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$107,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$542,$109,$36,"$1,060",$171,$110, $ 45.50 
76881,Ultrasound,402,US extremity non vascular complete,Ultrasound- Extremity Non Vascular Complete,"$1,780",$604.80,$65,"$1,424","$1,424",145% of Medicaid Radiology Fee,"$1,068",$65,115% of Medicaid Radiology Fee,$605,115% of 2017 Cigna RBRVS,$65,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$65,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$498,$66,$36,$975,$104,$67, $ 45.50 
76882,Ultrasound,402,US extremity non vascular limited,Ultrasound- Extremity Non Vascular Limited ,"$1,016",$345.10,$55,$813,$813,145% of Medicaid Radiology Fee,$610,$55,115% of Medicaid Radiology Fee,$345,115% of 2017 Cigna RBRVS,$55,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$55,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$284,$56,$36,$557,$88,$57, $ 45.50 
76870,Ultrasound,402,US scrotum,Ultrasound- Scrotum ,"$1,198",$407.05,$102,$958,$958,145% of Medicaid Radiology Fee,$719,$102,115% of Medicaid Radiology Fee,$407,115% of 2017 Cigna RBRVS,$102,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$102,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$335,$104,$36,$657,$164,$105, $ 45.50 
76536,Ultrasound,402,US thyroid,Ultrasound- Thyroid ,"$2,037",$692.30,$113,"$1,630","$1,630",145% of Medicaid Radiology Fee,"$1,222",$113,115% of Medicaid Radiology Fee,$693,115% of 2017 Cigna RBRVS,$113,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$113,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$570,$115,$36,"$1,116",$181,$117, $ 45.50 
76705,Ultrasound,402,US soft tissue head & neck real time imge docm,Ultrasound-  Superficial lump (non-extremity),"$1,609",$546.70,$89,"$1,287","$1,287",145% of Medicaid Radiology Fee,$965,$89,115% of Medicaid Radiology Fee,$547,115% of 2017 Cigna RBRVS,$89,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$89,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$451,$90,$36,$882,$142,$91, $ 45.50 
93970,Ultrasound,921,DUP-scan XTR veins complete bilateral study,Ultrasound- Venous Doppler Bilateral ,"$2,274",$772.80,$189,"$1,819","$1,819",145% of Medicaid Radiology Fee,"$1,364",$189,115% of Medicaid Radiology Fee,$773,115% of 2017 Cigna RBRVS,$189,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$189,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$637,$193,$36,"$1,246",$303,$195, $ 45.50 
93971,Ultrasound,921,DUP-scan XTR veins unilateral/limited study,Ultrasound- Venous Doppler Unilateral,"$2,382",$809.55,$119,"$1,906","$1,906",145% of Medicaid Radiology Fee,"$1,429",$119,115% of Medicaid Radiology Fee,$810,115% of 2017 Cigna RBRVS,$119,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$119,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$667,$122,$36,"$1,305",$191,$123, $ 45.50 
93880,Ultrasound,921,US vas carotid complete study,Ultrasound- Duplex Carotids bilateral,"$4,953",$1683.15,$193,"$3,962","$3,962",145% of Medicaid Radiology Fee,"$2,972",$193,115% of Medicaid Radiology Fee,"$1,684",115% of 2017 Cigna RBRVS,$193,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$193,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),"$1,387",$197,$36,"$2,714",$309,$199, $ 45.50 
93978,Ultrasound,921,"US duplex aorta, ivc, iliac, vasculature complete",Ultrasound- Dulplex Aorta complete,$533,$180.95,$183,$426,$426,145% of Medicaid Radiology Fee,$320,$183,115% of Medicaid Radiology Fee,$181,115% of 2017 Cigna RBRVS,$183,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$183,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$149,$186,$36,$292,$292,$188, $ 45.50 
93979,Ultrasound,921,"US duplex aorta, ivc, iliac, vasculature  limited",Ultrasound- Duplex Aorta limited,$482,$163.80,$118,$386,$386,145% of Medicaid Radiology Fee,$289,$118,115% of Medicaid Radiology Fee,$164,115% of 2017 Cigna RBRVS,$118,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$118,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$135,$120,$36,$264,$189,$121, $ 45.50 
Code,Category,Code Description ,Easily Understandable Description, Gross Cost , Discounted Cost , Medicare , Mediciad , Aetna HMO/PPO , Cigna , Amerihealth/IBC , Amerihealth Caritas MA , Amerihealth Caritas Medicaid Mgd/CHC , Capital Blue Cross , Gateway MA , Gateway Medicaid Mgd  , Geissinger Managed Care , Geissinger Medicaid Mgd , Highmark , Highmark MA (Freedom Blue) , Blue Journey , United Health Care , UPMC , UPMC MA  , UPMC Medicaid Managed/CHC , Magellan Pa Health Choices , Community Care Behavioral Health , VA Community Care Network (Optum) ,,,
20552,Injection,Inject SNGL/MLT TRIG PT 3+ MSCLGRP,Trigger Point Injection, $ 81.00 , $ 53.34 , $ 53.34 , $ 31.06 , $ 56.14 ,  , $ 60.23 , $ 31.06 , $ 53.34 , $ 60.87 ,  ,  , $ 58.67 , $ 31.06 , $ 66.12 , $ 53.34 ,  , $ 51.08 , $ 69.34 , $ 54.94 , $ 37.27 ,  ,  ,  ,,,
20553,Injection,Inject SNGL/MLT TRIG PT 3+ MSCLGRP,Trigger Point Injection, $ 94.00 , $ 61.07 , $ 61.07 , $ 34.47 , $ 64.57 ,  , $ 69.46 , $ 34.47 , $ 61.07 , $ 69.95 ,  ,  , $ 67.18 , $ 34.47 , $ 75.69 , $ 61.07 ,  , $ 56.79 , $ 79.39 , $ 62.90 , $ 41.36 ,  ,  ,  ,,,
20605,Injection Administration,Drain/Inject Major Jointor Bursa,Injection Administration, $ 96.00 , $ 53.06 , $ 53.06 , $ 21.50 , $ 50.80 ,  , $ 55.28 , $ 21.50 , $ 53.06 , $ 57.21 ,  ,  , $ 58.37 , $ 21.50 , $ 65.71 , $ 53.06 ,  , $ 53.83 , $ 68.98 , $ 54.65 , $ 25.80 ,  ,  ,  ,,,
20610,Injection Administration,Drain/Inject Major Jointor Bursa,Injection Administration, $ 113.00 , $ 63.05 , $ 63.05 , $ 23.50 , $ 61.47 ,  , $ 66.34 , $ 23.50 , $ 63.05 , $ 67.93 ,  ,  , $ 69.36 , $ 23.50 , $ 78.19 , $ 63.05 ,  , $ 57.56 , $ 81.97 , $ 64.94 , $ 28.20 ,  ,  ,  ,,,
20611,OP Procedure,DRain/Inject Major Jointor Bursa W/ Ultrasound Guidance,Baclofen, $ 292.00 , $ 97.09 , $ 97.09 , $ 49.82 , $ 94.50 ,  , $ 99.34 , $ 49.82 , $ 97.09 , $ 102.56 ,  ,  , $ 106.80 , $ 49.82 , $ 120.61 , $ 97.09 ,  , $ 100.46 , $ 126.22 , $ 100.00 , $ 59.78 ,  ,  ,  ,,,
62368,OP Procedure,Analyze/Program Spine Infusion Pump,Baclofen, $ 85.00 , $ 44.19 , $ 44.19 , $ 32.02 , $ 56.82 ,  , $ 62.54 , $ 32.02 , $ 44.19 , $ 49.74 ,  ,  , $ 48.61 , $ 32.02 , $ 57.92 , $ 44.19 ,  , $ 81.16 , $ 57.45 , $ 45.52 , $ 38.42 ,  ,  ,  ,,,
62370,Injection Administration,ANL SP INF PMP W/MDREPRG&FIL,Baclofen, $ 363.75 , $ 96.76 , $ 96.76 , $ 36.78 , $ 128.32 ,  , $ 138.38 , $ 36.78 , $ 96.76 , $ 107.60 ,  ,  , $ 106.44 , $ 36.78 , $ 128.22 , $ 98.76 ,  , $ 213.03 , $ 125.79 , $ 99.66 , $ 44.14 ,  ,  ,  ,,,
64611,Injection Administration,"Chemodenervation of Parotid and Submandibular Salivary Glands, Bilateral",Injection Administration, $ 424.23 , $ 123.44 , $ 123.44 , $ 71.83 , $ 117.07 ,  , $ 135.54 , $ 71.83 , $ 123.44 , $ 137.97 ,  ,  , $ 135.78 , $ 71.83 , $ 145.83 , $ 123.44 ,  , $ 167.79 , $ 160.47 , $ 127.14 , $ 86.20 ,  ,  ,  ,,,
64612,Injection Administration,"Chemodenervation, Face Muscle, Nerve",Injection Administration, $ 300.00 , $ 132.60 , $ 132.60 , $ 73.50 , $ 144.07 ,  , $ 147.85 , $ 73.50 , $ 132.60 , $ 145.87 ,  ,  , $ 145.86 , $ 73.50 , $ 155.63 , $ 132.60 ,  , $ 223.14 , $ 172.38 , $ 136.58 , $ 88.20 ,  ,  ,  ,,,
64615,Injection Administration,Chemodenerv Musc Migraine,Injection Administration, $ 364.87 , $ 150.98 , $ 150.98 , $ 102.49 , $ 151.04 ,  , $ 166.12 , $ 102.49 , $ 150.98 , $ 165.85 ,  ,  , $ 166.08 , $ 102.49 , $ 177.19 , $ 150.98 ,  , $ 243.95 , $ 196.27 , $ 155.51 , $ 122.99 ,  ,  ,  ,,,
64616,Injection Administration,Chemdenerv Musc Neck Dystton,Injection Administration, $ 183.00 , $ 133.48 , $ 133.48 , $ 86.14 , $ 128.52 ,  , $ 147.45 , $ 86.14 , $ 133.48 , $ 146.36 ,  ,  , $ 146.83 , $ 86.14 , $ 156.81 , $ 133.48 ,  , $ 200.15 , $ 173.52 , $ 137.48 , $ 103.37 ,  ,  ,  ,,,
64640,Injection Administration,Destroy w/Neurlytc Oth Periphrl NRV (Use For Phenol Inj),Injection Administration, $ 385.00 , $ 249.94 , $ 249.94 , $ 73.50 , $ 135.93 ,  , $ 14.56 , $ 73.50 , $ 249.94 , $ 267.36 ,  ,  , $ 274.93 , $ 73.50 , $ 294.40 , $ 249.94 ,  , $ 336.13 , $ 324.92 , $ 257.44 , $ 88.20 ,  ,  ,  ,,,
64642,Injection Administration,Chemodenerv 1 Extrem 1-4,Injection Administration, $ 239.00 , $ 146.71 , $ 146.71 , $ 85.70 , $ 143.81 ,  , $ 160.38 , $ 85.70 , $ 146.71 , $ 160.30 ,  ,  , $ 161.38 , $ 85.70 , $ 172.09 , $ 146.71 ,  , $ 225.17 , $ 190.72 , $ 151.11 , $ 102.84 ,  ,  ,  ,,,
64643,Injection Administration,Chemodenerv 1 Extrem 1-4 EA,Injection Administration, $ 158.00 , $ 91.96 , $ 91.96 , $ 57.71 , $ 94.61 ,  , $ 102.81 , $ 57.71 , $ 91.96 , $ 101.83 ,  ,  , $ 101.16 , $ 57.71 , $ 107.41 , $ 91.96 ,  , $ 148.95 , $ 119.55 , $ 94.72 , $ 69.25 ,  ,  ,  ,,,
64644,Injection Administration,Chemodenerv 1 Extrem 5/> Mus,Injection Administration, $ 272.00 , $ 172.90 , $ 172.90 , $ 93.54 , $ 164.02 ,  , $ 183.09 , $ 93.54 , $ 172.90 , $ 186.79 ,  ,  , $ 190.19 , $ 93.54 , $ 203.06 , $ 172.90 ,  , $ 256.58 , $ 224.77 , $ 178.09 , $ 112.25 ,  ,  ,  ,,,
64645,Injection Administration,Chemodenerv 1 Extrem 5/> EA,Injection Administration, $ 193.00 , $ 118.39 , $ 118.39 , $ 66.17 , $ 115.79 ,  , $ 127.23 , $ 66.17 , $ 118.39 , $ 128.35 ,  ,  , $ 130.23 , $ 66.17 , $ 138.77 , $ 118.39 ,  , $ 181.63 , $ 153.91 , $ 121.94 , $ 79.40 ,  ,  ,  ,,,
64646,Injection Administration,Chemodenerv  Trunk Musc 1-5,Injection Administration, $ 367.25 , $ 154.44 , $ 154.44 , $ 92.70 , $ 154.64 ,  , $ 167.71 , $ 92.70 , $ 154.44 , $ 168.92 ,  ,  , $ 169.88 , $ 92.70 , $ 181.11 , $ 154.44 ,  , $ 242.33 , $ 200.77 , $ 159.07 , $ 111.24 ,  ,  ,  ,,,
64647,Injection Administration,Chemodenerv Trunk Musc 6/>,Injection Administration, $ 425.30 , $ 176.53 , $ 176.53 , $ 107.06 , $ 178.95 ,  , $ 200.54 , $ 107.06 , $ 176.53 , $ 195.13 ,  ,  , $ 194.18 , $ 107.06 , $ 206.98 , $ 176.53 ,  , $ 280.63 , $ 229.49 , $ 181.83 , $ 128.47 ,  ,  ,  ,,,
64650,Injection Administration,Chemodenerv  Eccrine Glands,Injection Administration, $ 180.00 , $ 86.81 , $ 86.81 ,  , $ 77.91 ,  , $ 86.34 ,  , $ 86.81 , $ 87.41 ,  ,  , $ 95.49 ,  , $ 102.32 , $ 86.81 ,  , $ 96.73 , $ 112.85 , $ 89.41 ,  ,  ,  ,  ,,,
90791,Psychology,Psych Diag. Evaluation,PSY Diag Eval, $ 225.00 , $ 90.00 , $ 177.64 , $ 26.25 , $ 146.15 , $ 75.00 ,  , $ 26.25 , $ 177.64 , $ 157.51 ,  ,  , $ 195.40 , $ 26.25 ,  ,  ,  , $ 132.58 , $ 230.93 , $ 182.97 , $ 31.50 , $ 74.87 , $ 101.30 , $ 143.19 ,,,
95867,Injection Administration,"Muscle Test, Head/Neck, One Side",Injection Administration, $ 162.00 , $ 109.39 , $ 109.39 , $ 10.00 , $ 89.71 ,  , $ 110.92 , $ 10.00 , $ 109.39 , $ 115.48 ,  ,  , $ 120.33 , $ 10.00 , $ 128.97 , $ 109.39 ,  , $ 57.16 , $ 142.21 , $ 112.67 , $ 12.00 ,  ,  ,  ,,,
95873,Injection Administration,"Guide Nerv Destry, Elec Stim",Injection Administration, $ 100.00 , $ 77.11 , $ 77.11 ,  , $ 71.88 ,  , $ 80.22 ,  , $ 77.11 , $ 81.65 ,  ,  , $ 84.82 ,  , $ 91.34 , $ 77.11 ,  , $ 36.77 , $ 100.24 , $ 79.42 ,  ,  ,  ,  ,,,
90832,Psychology,Psychotherapy 30 Minutes,PSY Therapy 30 min, $ 75.00 , $ 30.00 , $ 76.59 ,  , $ 71.28 , $ 45.00 ,  ,  , $ 76.59 , $ 78.49 ,  ,  , $ 84.25 ,  ,  ,  ,  , $ 55.29 , $ 99.57 , $ 78.89 ,  , $ 37.43 , $ 55.38 , $ 63.31 ,,,
95874,Injection Administration,"Guide Nerv Destry, Needle EMG",Injection Administration, $ 105.00 , $ 80.39 , $ 80.39 ,  , $ 69.46 ,  , $ 81.88 ,  , $ 80.39 , $ 83.39 ,  ,  , $ 88.43 ,  , $ 95.26 , $ 80.39 ,  , $ 34.79 , $ 104.51 , $ 82.80 ,  ,  ,  ,  ,,,
95885,EMG,Musc Test Done w/Nerv Test Lim,EMG, $ 86.00 , $ 64.62 , $ 64.62 , $ 27.89 , $ 56.35 ,  , $ 64.52 , $ 27.89 , $ 64.62 , $ 66.73 ,  ,  , $ 71.08 , $ 27.89 , $ 76.44 , $ 64.62 ,  , $ 47.40 , $ 84.01 , $ 66.56 , $ 33.47 ,  ,  ,  ,,,
90834,Psychology,Psychotherapy 45 Minutes,PSY Therapy 45 min, $ 125.00 , $ 50.00 , $ 101.59 ,  , $ 94.95 , $ 73.00 ,  ,  , $ 101.59 , $ 104.40 ,  ,  , $ 111.75 ,  ,  ,  ,  , $ 71.88 , $ 132.07 , $ 104.64 ,  , $ 74.87 , $ 100.75 , $ 84.42 ,,,
95886,EMG,Musc Test Done w/n Test Comp,EMG, $ 130.00 , $ 99.73 , $ 99.73 , $ 66.29 , $ 87.86 ,  , $ 99.35 , $ 66.29 , $ 99.73 , $ 104.47 ,  ,  , $ 109.70 , $ 66.29 , $ 117.21 , $ 99.73 ,  , $ 75.18 , $ 129.65 , $ 102.72 , $ 79.55 ,  ,  ,  ,,,
95887,EMG,Musc Test Done w/Nerv Test Lim,EMG, $ 45.58 , $ 86.30 , $ 86.30 , $ 58.53 , $ 82.82 ,  , $ 88.04 , $ 58.53 , $ 86.30 , $ 91.08 ,  ,  , $ 94.93 , $ 58.53 , $ 101.53 , $ 86.30 ,  , $ 66.76 , $ 112.19 , $ 88.89 , $ 70.24 ,  ,  ,  ,,,
90837,Psychology,Psychotherapy 60 Minutes,PSY Therapy 60 min, $ 175.00 , $ 70.00 , $ 150.00 ,  ,  , $ 79.00 ,  ,  , $ 150.00 , $ 156.21 ,  ,  , $ 165.00 ,  , $ 122.50 ,  ,  , $ 105.43 , $ 195.00 , $ 154.50 ,  ,  , $ 113.58 ,  ,,,
95907,EMG,Nrv CNDJ Test 1-2 Studies,EMG, $ 135.00 , $ 93.13 , $ 93.13 , $ 71.79 , $ 90.96 ,  , $ 106.27 , $ 71.79 , $ 93.13 , $ 103.36 ,  ,  , $ 102.44 , $ 71.79 , $ 108.98 , $ 93.13 ,  , $ 81.42 , $ 121.07 , $ 95.92 , $ 86.15 ,  ,  ,  ,,,
95908,EMG,Nrv CNDJ Test 3-4 Studies,EMG, $ 167.00 , $ 117.56 , $ 117.56 , $ 88.06 , $ 112.09 ,  , $ 137.62 , $ 88.06 , $ 117.56 , $ 131.14 ,  ,  , $ 129.32 , $ 88.06 , $ 137.60 , $ 117.56 ,  , $ 100.48 , $ 152.83 , $ 121.09 , $ 105.67 ,  ,  ,  ,,,
90839,Psychology,Psychotherapy for crisis 1st 60 min,PSY Therapy Crisis 60 min, $ 200.00 ,, $ 142.73 ,  ,  , $ 125.00 ,  ,  , $ 142.73 , $ 162.98 ,  ,  , $ 157.00 ,  ,  ,  ,  , $ 150.54 , $ 185.55 , $ 147.01 ,  ,  ,  ,  ,,,
95909,EMG,Nrv CNDJ Test 5-6 Studies,EMG, $ 201.00 , $ 140.37 , $ 140.37 , $ 106.20 , $ 135.06 ,  , $ 163.94 , $ 106.20 , $ 140.37 , $ 157.07 ,  ,  , $ 154.41 , $ 106.20 , $ 164.25 , $ 140.37 ,  ,  , $ 182.48 , $ 144.58 , $ 127.44 ,  ,  ,  ,,,
95910,EMG,Nrv CNDJ Test 7-8 Studies,EMG, $ 263.00 , $ 184.61 , $ 184.61 , $ 139.86 , $ 117.43 ,  , $ 215.91 , $ 139.86 , $ 184.61 , $ 206.70 ,  ,  , $ 203.07 , $ 139.86 , $ 216.00 , $ 184.61 ,  , $ 158.58 , $ 239.99 , $ 190.15 , $ 167.83 ,  ,  ,  ,,,
95911,EMG,Nrv  CNDJ Test 9-10 Studies,EMG, $ 318.00 , $ 221.70 , $ 221.70 , $ 169.54 , $ 215.65 ,  , $ 257.34 , $ 169.54 , $ 221.70 , $ 247.75 ,  ,  , $ 243.87 , $ 169.54 , $ 259.12 , $ 221.70 ,  , $ 192.20 , $ 288.21 , $ 228.35 , $ 203.45 ,  ,  ,  ,,,
95912,EMG,Nrv CNDJ Test 11-12 Studies,EMG, $ 373.00 , $ 256.77 , $ 256.77 , $ 198.73 , $ 253.52 ,  , $ 257.34 , $ 198.73 , $ 256.77 , $ 284.00 ,  ,  , $ 282.45 , $ 198.73 , $ 299.89 , $ 256.77 ,  , $ 225.26 , $ 333.80 , $ 264.47 , $ 238.48 ,  ,  ,  ,,,
95913,EMG,Nrv CNDJ Test 13/> Studies,EMG, $ 433.00 , $ 298.22 , $ 298.22 , $ 230.55 , $ 293.36 ,  , $ 285.34 , $ 230.55 , $ 298.22 , $ 328.94 ,  ,  , $ 328.04 , $ 230.55 , $ 348.11 , $ 298.22 ,  , $ 261.29 , $ 387.69 , $ 307.17 , $ 276.66 ,  ,  ,  ,,,
99201,OP Physician,"Office/Outpatient Vist,New, Min","Office Visit, New, Min", $ 63.00 ,,, $ 20.00 , $ 32.27 ,  , $ 47.40 , $ 20.00 , $ -   ,  ,  ,  , $ -   , $ 20.00 , $ 71.28 , $ 71.28 ,  ,  , $ -   , $ -   , $ 24.00 ,  ,  ,  ,,,
99202,OP Physician,"Office/Outpatient Visit,New, Low","Office Visit, New, Low", $ 107.00 , $ 71.28 , $ 71.28 , $ 35.33 , $ 55.33 ,  , $ 79.48 , $ 35.33 , $ 71.28 , $ 82.02 ,  ,  , $ 78.41 , $ 35.33 , $ 67.94 , $ 71.28 ,  , $ 56.11 , $ 92.66 , $ 73.42 , $ 42.40 ,  ,  ,  ,,,
99203,OP Physician,"Office/Outpatient Visit,New, Mod","Office Visit, New, Mod", $ 156.00 , $ 109.95 , $ 109.95 , $ 54.25 , $ 80.51 ,  , $ 114.57 , $ 54.25 , $ 109.95 , $ 116.38 ,  ,  , $ 120.95 , $ 54.25 , $ 104.48 , $ 109.95 ,  , $ 81.55 , $ 142.94 , $ 113.25 , $ 65.10 ,  ,  ,  ,,,
99204,OP Physician,"Office/Outpatient Visit,New, Mod","Office Visit, New, Mod", $ 239.00 , $ 164.69 , $ 164.69 , $ 90.37 , $ 123.54 ,  , $ 174.10 , $ 90.37 , $ 164.69 , $ 178.51 ,  ,  , $ 181.16 , $ 90.37 , $ 156.08 , $ 164.69 ,  , $ 126.17 , $ 214.10 , $ 169.63 , $ 108.44 ,  ,  ,  ,,,
99205,OP Physician,"Office/Outpatient Visit,New, High","Office Visit, New, High", $ 297.00 , $ 217.57 , $ 217.57 , $ 117.54 , $ 153.57 ,  , $ 218.96 , $ 117.54 , $ 217.57 , $ 225.79 ,  ,  , $ 239.33 , $ 117.54 , $ 206.08 , $ 217.57 ,  , $ 159.46 , $ 282.84 , $ 224.10 , $ 141.05 ,  ,  ,  ,,,
99211,OP Physician,"Office/Outpatient Visit,Est, Min","Office Visit, Est, Min", $ 31.00 , $ 21.99 , $ 21.99 , $ 16.00 , $ 14.91 ,  , $ 22.89 , $ 16.00 , $ 21.99 , $ 25.98 ,  ,  , $ 24.19 , $ 16.00 , $ 21.15 , $ 21.99 ,  , $ 16.33 , $ 28.59 , $ 22.65 , $ 19.20 ,  ,  ,  ,,,
99212,OP Physician,"Office/Out Visit,Est, Low","Office Visit, Est, Low", $ 63.00 , $ 54.81 , $ 54.81 , $ 26.00 , $ 32.54 ,  , $ 46.53 , $ 26.00 , $ 54.81 , $ 50.64 ,  ,  , $ 60.29 , $ 26.00 , $ 52.24 , $ 54.81 ,  , $ 32.68 , $ 71.25 , $ 56.45 , $ 31.20 ,  ,  ,  ,,,
99213,OP Physician,"Office/Outpatient Visit,Est, Mod","Office Visit, Est, Mod", $ 102.00 , $ 89.42 , $ 89.42 , $ 35.00 , $ 54.20 ,  , $ 77.63 , $ 35.00 , $ 89.42 , $ 83.93 ,  ,  , $ 98.36 , $ 35.00 , $ 84.93 , $ 89.42 ,  , $ 54.28 , $ 116.25 , $ 92.10 , $ 42.00 ,  ,  ,  ,,,
99214,OP Physician,"Office/Outpatient Visit ,Est, Mod","Office Visit, Est, Mod", $ 155.00 , $ 127.03 , $ 127.03 , $ 54.42 , $ 79.85 ,  , $ 113.51 , $ 54.42 , $ 127.03 , $ 121.96 ,  ,  , $ 139.73 , $ 54.42 , $ 125.50 , $ 127.03 ,  , $ 81.85 , $ 165.14 , $ 130.84 , $ 65.30 ,  ,  ,  ,,,
99215,OP Physician,"Office/Outpatient Visit,Est, High","Office Visit, Est, High", $ 207.00 , $ 177.60 , $ 177.60 , $ 78.05 , $ 106.73 ,  , $ 153.10 , $ 78.05 , $ 177.60 , $ 164.06 ,  ,  , $ 195.36 , $ 78.05 , $ 168.26 , $ 177.60 ,  , $ 110.88 , $ 230.88 , $ 182.93 , $ 93.66 ,  ,  ,  ,,,
96116,Psychology,"Neurobehavioral Status Exa Clinical Assessment, Interpretation, Report (Licensed)  First Hour",NeuroBehavioral, $ 250.00 , $ 100.00 , $ 94.88 , $ 52.50 , $ 89.57 , $ 98.00 ,  , $ 52.50 , $ 94.88 , $ 107.40 ,  ,  , $ 104.37 , $ 52.50 ,  , $ 94.88 ,  , $ 80.28 , $ 123.34 , $ 97.73 , $ 63.00 ,  , $ 65.78 , $ 97.64 ,,,
J0475,Medication for injection,Baclofen 10 MG,Baclofen, $ 318.00 , $ 175.00 , $ 179.42 ,  , $ 188.75 ,  , $ 189.57 ,  , $ 179.42 , $ 184.13 ,  ,  , $ 197.36 ,  , $ 200.88 , $ 177.44 ,  , $ 179.42 , $ 233.25 , $ 184.80 ,  ,  ,  ,  ,,,
J0585,Medication for injection,100 Units of Botulinum Toxin,100 Units of Botulinum Toxin," $ 2,500.00 ", $ 640.00 , $ 676.00 ,  , $ 668.00 ,  , $ 642.00 ,  , $ 676.00 , $ 631.00 ,  ,  , $ 743.60 ,  , $ 689.00 , $ 623.00 ,  , $ 608.00 , $ 878.80 , $ 696.28 ,  ,  ,  ,  ,,,
96121,Psychology,"Neurobehavioral Status Exam Clincial Assessment, Interpreting, Report; (Licensed) Each Add'l Hour",NeuroBehavioral, $ 250.00 , $ 100.00 , $ 80.80 , $ 63.02 , $ 78.73 , $ 84.00 ,  , $ 63.02 , $ 80.80 , $ 93.26 ,  ,  , $ 88.88 , $ 63.02 ,  ,  ,  , $ 70.10 , $ 105.04 , $ 83.22 , $ 75.62 ,  , $ 65.78 ,  ,,,
J0585,Medication for injection,200 Units of Botulinum Toxin,200 Units of Botulinum Toxin," $ 5,000.00 "," $ 1,280.00 "," $ 1,352.00 ",  ," $ 1,336.00 ",  ,  ,  ," $ 1,352.00 "," $ 1,262.00 ",  ,  ," $ 1,487.20 ",  ," $ 1,378.00 "," $ 1,246.00 ",  ," $ 1,216.00 "," $ 1,757.60 "," $ 1,392.56 ",  ,  ,  ,  ,,,
J0585,Medication for injection,300 Units of Botulinum Toxin,300 Units of Botulinum Toxin," $ 7,500.00 "," $ 1,920.00 "," $ 2,028.00 ",  ," $ 2,004.00 ",  ,  ,  ," $ 2,028.00 "," $ 1,893.00 ",  ,  ," $ 2,230.80 ",  ," $ 2,067.00 "," $ 1,869.00 ",  ," $ 1,824.00 "," $ 2,636.40 "," $ 2,088.84 ",  ,  ,  ,  ,,,
